"id","activity","title","creator","status"
"2728","2024-06-29 13:12","replace our home-grown pretty printer with a library from hackage","[hidden]","unknown"
"2554","2024-06-28 22:45","extraneous explicit dependencies","[hidden]","unknown"
"2727","2024-06-27 20:21","conflict resolution for named patches depends on patch order","[hidden]","unknown"
"2719","2024-05-12 19:06","Adopt Cabal hooks","[hidden]","unknown"
"2717","2024-04-01 11:23","DST problem with match-date test","[hidden]","unknown"
"2703","2023-10-19 22:35","darcs log hangs after quitting pager","[hidden]","unknown"
"2713","2023-08-28 17:09","bug in ghc-9.0.2 causes darcs crash in Ubuntu 23.04","[hidden]","unknown"
"2690","2023-07-08 11:35","CVE-2022-24765","[hidden]","unknown"
"2705","2023-07-01 22:24","intermittent bad index in ""rebase-amend"" test","[hidden]","unknown"
"2379","2023-04-01 12:55","only clone repositories with packs when they are up-to-date","[hidden]","has-patch"
"2693","2023-02-07 16:19","Visible stacktrace on bugs.darcs.net","[hidden]","unknown"
"2694","2023-01-14 19:26","IDNs work in HTTP URIs, not in SSH ones","[hidden]","unknown"
"2456","2020-06-21 12:00","darcs.cabal: add ""source-repository this"" in darcs.cabal for release branches","[hidden]","needs-implementation"
"2488","2020-06-21 10:29","matching a list of patches should be lazy","[hidden]","unknown"
"2325","2020-06-21 10:25","darcs: getCurrentDirectory: does not exist (No such file or directory)","[hidden]","needs-reproduction"
"2465","2020-06-21 09:52","detect failing ssh connexions right away","[hidden]","unknown"
"2560","2020-06-20 11:07","second repo cloning slower than first one with darcs 2.12.5","[hidden]","needs-reproduction"
"2565","2020-06-20 10:50","spurious warnings about creating nested repository","[hidden]","needs-reproduction"
"2644","2020-05-04 09:14","detect ""invalid"" patches on pull and apply","[hidden]","unknown"
"2640","2020-02-18 08:35","darcs rollback filename: no patches selected","[hidden]","unknown"
"2632","2019-08-06 09:28","Can we scrap patch bundles with ""context""?","[hidden]","unknown"
"2631","2019-07-31 15:57","exception when pulling in darcs repo on vfat file system","[hidden]","unknown"
"2627","2019-06-18 21:51","potential security risk due to copying text files that contain URLs","[hidden]","unknown"
"2617","2019-01-22 16:12","convert import crashes with out-of-order tags","[hidden]","unknown"
"2598","2018-08-27 08:37","task: issue warning when pending is inconsistent with working tree","[hidden]","unknown"
"2584","2018-03-28 15:43","darcs-test --hashed reports spurious failures when run in parallel","[hidden]","unknown"
"2583","2018-03-27 18:22","do we still need src/win32/Darcs/Util/CtrlC.hs ?","[hidden]","unknown"
"2557","2017-10-19 10:32","semantics of --from-match and --to-match","[hidden]","unknown"
"2546","2017-09-04 12:09","sort out the --patch/--to-patch , --XXX/-to-XXX flags meaning across commands","[hidden]","unknown"
"2544","2017-08-13 00:47","commandExtraArgs should be improved (or removed)","[hidden]","unknown"
"2497","2016-04-19 15:15","optimize speed of conflict computing in whatsnew -s","[hidden]","unknown"
"2476","2015-10-16 19:16","refactor cloning code in two main cases","[hidden]","unknown"
"2462","2015-07-02 12:51","--remote-darcs gets ignored for transfer-mode","[hidden]","unknown"
"2726","2024-06-02 11:49","darcs should not hard-link files owned by another user","[hidden]","unknown"
"2383","2023-08-27 16:51","Using last regrets/hunk edit can lead to ""Error applying"" error","[hidden]","unknown"
"2651","2022-04-12 13:34","Could you set up HTTPS on dracs.net?","[hidden]","needs-implementation"
"2573","2020-07-31 21:56","task: purge darcs of all uses of ByteString internals","[hidden]","needs-implementation"
"2114","2024-06-21 23:01","behavior of darcs pull --allow-conflicts is not documented","[hidden]","unknown"
"2720","2024-05-20 12:04","Mysterious test failures on MacOS with ghc >= 9.6","[hidden]","unknown"
"2710","2023-07-29 10:33","optimize uncompress + compress destroys sharing via hard links","[hidden]","unknown"
"1105","2023-07-07 16:18","defaults file silently rejects abbreviations","[hidden]","needs-implementation"
"2074","2023-03-28 17:34","AVOID: failure when aborting obliterate that will disallow unrevert","[hidden]","has-patch"
"1819","2023-03-27 15:17","pull --dont-allow-conflicts doesn't work w external-merge","[hidden]","has-patch"
"2072","2023-03-27 15:07","move patches aren't properly coalesced","[hidden]","has-patch"
"1981","2023-03-27 15:04","local pristine file error message should tell user to run darcs repair","[hidden]","has-patch"
"2264","2022-11-19 16:46","Attempting to oblit into a file containing '/'s will fail","[hidden]","needs-implementation"
"2692","2022-05-14 18:18","improve error handling when commutation of common patches fails","[hidden]","unknown"
"2591","2022-04-12 13:51","latin9-input regressions on Windows in darcs 2.14","[hidden]","unknown"
"2458","2022-04-12 13:42","rename matching options for dist, show files/contents, annotate","[hidden]","unknown"
"2665","2022-04-12 13:20","Testing patch metadata encoding: failed","[hidden]","unknown"
"2666","2022-04-12 13:17","encoding unit test failed","[hidden]","unknown"
"2669","2022-04-12 13:15","cant add linux kernel sources","[hidden]","unknown"
"2671","2022-04-12 13:15","missing inventory files","[hidden]","unknown"
"2677","2022-04-12 13:07","pull --reorder fails to copy patches","[hidden]","has-patch"
"2684","2021-10-03 16:13","darcs repair destroys inventory structure","[hidden]","unknown"
"2672","2021-01-09 18:54","darcs clone creates extraneous ""repo:."" entries in _darcs/prefs/sources","[hidden]","unknown"
"2318","2020-08-10 10:12","hashed_inventory is vulnerable to unguided search and replace","[hidden]","unknown"
"2442","2020-08-02 08:31","matching options for show contents","[hidden]","unknown"
"2519","2020-08-02 08:25","Some comments cause posting of the patch to http server to fail","[hidden]","needs-reproduction"
"2280","2020-08-01 09:07","failure on NFS","[hidden]","needs-reproduction"
"1717","2020-07-31 22:01","Confusing behaviour when ""No newline at end of file""","[hidden]","deferred"
"1746","2020-07-31 21:46","whatsnew -l reading files it should not (2.4)","[hidden]","needs-implementation"
"1442","2020-07-29 17:04","does the darcs encoding/decoding of filenames round-trip?","[hidden]","needs-reproduction"
"1461","2019-07-13 18:51","case-folding can lead to working directory corruption","[hidden]","unknown"
"2612","2018-11-22 10:00","darcs replace gets lost in pending","[hidden]","unknown"
"2038","2018-03-25 11:19","darcs get --tag should not match on a regexp","[hidden]","unknown"
"2572","2018-03-09 10:45","terminal left in bad state when editor is suspended","[hidden]","unknown"
"2570","2018-03-03 20:53","coalesceHunk is programmed in a very strange way","[hidden]","unknown"
"2562","2018-02-08 00:35","canonicalize internal and external representation of token charsets for replace command","[hidden]","unknown"
"2434","2015-02-03 19:08","When a patch is pushed to a repo with the 'apply --test' default set darcs test runs twice","[hidden]","unknown"
"454","2011-10-17 18:16","darcs + scp doesn't work for paths with whitespace","[hidden]","needs-reproduction"
"2080","2011-06-23 17:17","darcs: bug at src/Darcs/Patch/Commute.lhs:598 compiled Jun 13 2011 15:04:04","[hidden]","needs-reproduction"
"1143","2011-02-25 11:09","darcs changes --xml is not consistently encoded","[hidden]","waiting-for"
"2022","2010-12-18 22:20","obliterate stops at the last tag","[hidden]","unknown"
"1241","2010-12-18 09:44","rollback doesn't look beyond a tag","[hidden]","needs-reproduction"
"2221","2024-06-21 22:53","when no remote repo is set, shouldn't darcs push automatically set-default?","[hidden]","unknown"
"1190","2024-06-01 08:29","conflict marking for hunk/replace conflicts","[hidden]","needs-implementation"
"2723","2024-05-26 20:21","release 2.18.3","[hidden]","unknown"
"2712","2023-08-27 14:52","selection: how to treat already decided patches","[hidden]","unknown"
"2468","2023-08-24 20:17","unit tests for SelectChanges module","[hidden]","unknown"
"2675","2023-07-16 16:30","darcs pull --keep-working","[hidden]","needs-implementation"
"2709","2023-07-10 07:33","add tests to check which patches a tag explicitly depends on","[hidden]","unknown"
"2707","2023-06-28 12:50","revisit automatic file name for patch bundles","[hidden]","unknown"
"2696","2023-06-08 18:33","some commands (send, push, pull, ...) do not accept the --last option","[hidden]","needs-implementation"
"2272","2023-03-28 21:19","darcs rebase unsuspend should automate or semi-automate handling unrecorded changes","[hidden]","needs-implementation"
"2698","2023-02-20 21:32","command to remove replace changes from pending","[hidden]","unknown"
"1535","2022-12-12 13:40","packed storage combining many small files into fewer larger ones","[hidden]","unknown"
"2683","2021-09-11 05:39","push --mirror (aka --force, --obliterate, --clone)","[hidden]","unknown"
"2661","2020-10-21 19:17","change the ""after the latest clean tag"" limitation for obliterate and unrecord","[hidden]","unknown"
"2653","2020-08-09 12:43","Proposal to change darcs repo search","[hidden]","unknown"
"2138","2020-08-02 08:23","whatsnew --summary does not report conflict marker","[hidden]","needs-implementation"
"2020","2020-08-01 23:51","WANT: utf-8 encoding of _darcs/prefs/author","[hidden]","needs-implementation"
"833","2020-07-31 22:03","wish: fancy conflict markers (with named patch)","[hidden]","waiting-for"
"1556","2020-07-31 21:59","task: abandon tentative files and keep the information in memory","[hidden]","needs-implementation"
"2466","2020-06-21 10:11","`darcs convert export`  turns some Darcs tags into Git comments insead of tags","[hidden]","unknown"
"2633","2019-08-15 08:55","upgrade darcs status","[hidden]","unknown"
"2602","2019-06-23 17:57","add command 'darcs config'","[hidden]","unknown"
"2611","2018-11-20 10:13","task: add a test for send using http POST","[hidden]","unknown"
"2601","2018-09-28 18:15","recognize inverse patches during log -v","[hidden]","unknown"
"2600","2018-09-22 17:30","task: improve forward compatibility","[hidden]","needs-implementation"
"2578","2018-03-21 10:19","less weak and more useful hash for repo state","[hidden]","unknown"
"2561","2018-02-07 23:10","option --not-in-remote should be more consistent and for more commands","[hidden]","unknown"
"2552","2017-12-18 14:33","darcs rebase unsuspend --all should stop at the first conflict","[hidden]","unknown"
"2553","2017-10-07 19:53","rebase amend","[hidden]","unknown"
"2551","2017-10-01 09:29","revert --look-for-adds","[hidden]","unknown"
"2502","2017-08-12 21:10","push patches to all repositories in prefs/repos","[hidden]","unknown"
"2513","2017-08-12 19:13","darcs record test ignores patch dependencies","[hidden]","unknown"
"288","2017-08-09 14:54","search feature in interactive patch selection","[hidden]","needs-implementation"
"2368","2017-07-31 02:12","darcs annotate should use pager (if available and has a tty etc)","[hidden]","unknown"
"1976","2017-07-31 00:08","darcs get could handle missing pristine files more graciously","[hidden]","needs-implementation"
"2534","2017-04-06 17:09","darcs whatsnew does not invoke a pager","[hidden]","unknown"
"2484","2016-03-12 21:28","command to call external merge tool (perhaps, darcs mark-conflicts option)","[hidden]","unknown"
"1911","2016-01-27 14:13","easy way to find out which patches conflict with which","[hidden]","needs-reproduction"
"2328","2015-12-24 08:42","New option -a/--all to darcs add","[hidden]","unknown"
"2485","2015-12-24 08:39","external resolution for unsuspend not implemented yet","[hidden]","unknown"
"1898","2015-02-14 17:18","when interacting with non-default repo, remind user about --set-default","[hidden]",""
"2232","2015-02-05 22:24","`get -t` fails late","[hidden]","needs-implementation"
"555","2014-06-27 19:31","wish: cheap in-repo local branches","[hidden]","deferred"
"2392","2014-05-25 10:54","trackdown --bisect could start at a given position","[hidden]","unknown"
"2005","2014-04-09 21:09","the result of ``darcs changes --from-tag X --count`` depends on ``darcs optimize --reorder``...","[hidden]","unknown"
"2050","2014-04-09 20:59","UI improvement in selecting tags in darcs rollback","[hidden]","needs-reproduction"
"2330","2013-07-05 09:42","more precise conflicts reporting","[hidden]","unknown"
"2290","2013-02-16 08:27","Document which subcommands export env variables to posthook (Probably Easy)","[hidden]","needs-implementation"
"906","2012-12-17 21:00","wish: injecting mail (darcs send) directly into remote MTA via SMTP","[hidden]","unknown"
"1598","2012-07-02 00:44","task: replace Printer module with third party one","[hidden]","needs-reproduction"
"1960","2012-04-25 14:30","rethink preferences system","[hidden]","waiting-for"
"1639","2012-04-12 07:20","resume/restart HTTP connections","[hidden]","needs-implementation"
"1545","2012-04-12 07:09","account for missing PATH when calling other software","[hidden]","needs-implementation"
"1806","2012-03-30 17:11","better error message when just posthook fails","[hidden]","needs-implementation"
"1323","2012-02-24 05:32","make more modest claims about ISO 8601 implementation","[hidden]","needs-implementation"
"1387","2012-02-24 05:29","darcs whatsnew --summary: diffstat style","[hidden]","needs-implementation"
"1567","2012-02-24 05:28","deforestation/fusion on RL/FL","[hidden]","needs-implementation"
"1805","2011-08-12 13:23","changepref idempotency should be a noop","[hidden]","needs-implementation"
"2078","2011-06-11 16:30","Print paths relative to the current directory","[hidden]","unknown"
"2024","2010-12-22 13:02","infrastructure: repo per patch","[hidden]","needs-reproduction"
"2011","2010-12-05 22:53","refuse to pull/apply patches if you have unrecorded changes","[hidden]","needs-reproduction"
"1369","2010-11-30 08:13","get/pull --max-count","[hidden]","needs-implementation"
"1912","2010-09-19 08:10","avoid invisible conflicts","[hidden]","needs-reproduction"
"337","2010-08-10 17:34","say when patches are automatically pre-selected due to dependencies","[hidden]","needs-implementation"
"1899","2010-07-26 17:23","Improve parser tests and quickchecks","[hidden]","needs-implementation"
"1772","2010-07-22 10:48","repo suggestion (no more cat _darcs/prefs/repos)","[hidden]","needs-implementation"
"1895","2010-07-21 21:25","create a customised monad for Darcs to do IO in","[hidden]","needs-implementation"
"1633","2010-06-24 10:46","make apply --interactive default","[hidden]","waiting-for"
"1872","2010-06-10 09:05","use ISO8601 dates in XML output","[hidden]","needs-implementation"
"1549","2010-04-04 19:12","trim whitespace in _darcs/prefs/post","[hidden]","needs-implementation"
"1007","2010-04-04 17:49","use lazy bytestring in darcs","[hidden]","needs-implementation"
"1682","2009-12-09 15:27","Formatting patches to submit","[hidden]","needs-implementation"
"1649","2009-10-21 11:13","null conflict resolutions","[hidden]","needs-reproduction"
"1630","2009-09-30 21:32","darcs record --ask-deps should show dependencies before asking","[hidden]","waiting-for"
"1966","2023-03-29 11:19","version controlled repository-wide preferences","[hidden]","needs-reproduction"
"1048","2022-04-12 15:00","differentiate between matching patches and dependencies when using --match","[hidden]","needs-implementation"
"1774","2020-08-01 16:18","darcs library is not thread-safe (uses current working directory)","[hidden]","unknown"
"1099","2020-08-01 08:41","patch bundles should have repo format strings","[hidden]",""
"2077","2020-07-31 21:40","Warning when re-adding deleted file/directory","[hidden]","needs-implementation"
"2630","2019-07-16 18:16","wish: new command 'darcs traverse'","[hidden]","unknown"
"2587","2018-05-03 14:30","proposal: ""darcs check --hard"" (or --invariants)","[hidden]","unknown"
"1463","2018-04-20 20:48","Investigate ""proper"" Windows APIs for launching editor.","[hidden]","waiting-for"
"2558","2017-10-28 14:26","common file name format for patches, inventories, pristine","[hidden]","unknown"
"1844","2017-10-16 23:19","support matchers for ask-deps","[hidden]","needs-implementation"
"1289","2017-08-09 14:40","wish: warn when applying duplicate patch?","[hidden]","needs-implementation"
"2322","2017-08-09 13:54","a command to turn lazy repositories into complete ones","[hidden]","unknown"
"2261","2017-07-31 00:49","wish: new darcs posthook env variable: DARCS_SUBJECT","[hidden]","unknown"
"2096","2017-07-31 00:27","--show-depends flag for record, amend and whatsnew","[hidden]","needs-implementation"
"2535","2017-04-20 15:38","replace changes should be offered first instead of last","[hidden]","unknown"
"2522","2017-01-31 07:56","Negate pattern in boring files to re-include a previously excluded file","[hidden]","unknown"
"2511","2016-09-28 07:07","manpage does not explain -a","[hidden]","unknown"
"2495","2016-04-09 20:21","behavior when conflicts are detected on push or pull","[hidden]","unknown"
"2371","2016-03-15 20:26","user defined command aliases","[hidden]","needs-implementation"
"1214","2016-01-27 14:12","clearly identify patches as being conflict resolution patches","[hidden]","deferred"
"2440","2015-02-20 19:22","use case for rebase push or push --obliterate","[hidden]","unknown"
"2430","2015-02-02 22:46","sub-command rebase amend","[hidden]","unknown"
"2387","2014-05-11 11:14","Say which files would be reverted by an obliterate and offer to revert","[hidden]","unknown"
"2373","2014-04-09 14:52","darcs dist should be able to create reproducible tar balls","[hidden]","unknown"
"2222","2013-02-16 19:51","task: QuickCheck crudeSift vs siftForPending","[hidden]","needs-implementation"
"1964","2013-01-30 18:44","more information in prehooks would be useful","[hidden]","waiting-for"
"2288","2012-12-24 19:15","No way to determine which (if any) tag(s) ""contain"" a patch","[hidden]","unknown"
"2084","2012-12-13 14:34","wish: darcs show patch","[hidden]","unknown"
"2214","2012-07-23 23:23","Separate patch pretty printers from on-disk printers","[hidden]","unknown"
"2177","2012-04-04 18:02","use last regrets as opportunity for extra information","[hidden]","unknown"
"2043","2012-03-28 14:02","replace own SHA1 implementation by existing library","[hidden]","needs-implementation"
"1265","2012-02-24 18:44","show all changes in amend record --edit, not just the new ones","[hidden]","needs-implementation"
"2018","2010-12-16 16:42","should Printer drop ByteString support? (or alternatively drop String)","[hidden]","needs-reproduction"
"2007","2010-12-02 10:00","ability to name remote branches for easy interaction later","[hidden]","needs-reproduction"
"1734","2010-11-15 14:16","ability to revert during record interactive UI","[hidden]","needs-implementation"
"1785","2010-11-09 21:20","mechanism to force darcs to treat binary-looking file as text","[hidden]","needs-reproduction"
"1967","2010-10-05 19:26","version controlled email/motd/etc","[hidden]","needs-implementation"
"1915","2010-08-10 19:02","collect contributor license agreements from darcs hackers","[hidden]","needs-implementation"
"1891","2010-07-17 14:31","darcs stash","[hidden]","waiting-for"
"831","2010-03-23 23:45","wish: consistent ordering of patches","[hidden]","waiting-for"
"545","2010-03-23 17:57","wish: Add a --gpg-command=COMMAND for darcs send analogous to --sendmail-command","[hidden]","needs-implementation"
"1638","2010-01-31 20:53","darcs trackdown with delta-debugging","[hidden]","needs-reproduction"
"1701","2009-11-24 00:57","investigate Transactional NTFS","[hidden]","needs-reproduction"
"1394","2009-11-15 22:32","wish: Elapsed time for each test.","[hidden]","needs-implementation"
"1386","2009-10-23 23:59","report disk size (patches, pristine) in darcs show repo","[hidden]","needs-implementation"
