"id","creation","title","status","assignedto"
"2421","2024-06-29 13:33","remove unnecessary call to writeDarcsHas... (and 2 more)","needs-screening","[hidden]"
"2418","2024-06-22 19:47","resolve issue2288: add --covering PATTERN option to sh...","needs-screening","[hidden]"
"2419","2024-06-23 15:15","accept issue1241: rollback with file beyond tag","needs-review","[hidden]"
"2420","2024-06-29 10:56","add (succeeding) regression test for issue2556","needs-review","[hidden]"
"2417","2024-06-21 19:37","resolve issue2727: conflict resolution s... (and 3 more)","needs-review","[hidden]"
"2416","2024-06-21 08:57","make ./tests/resolve-conflicts-explicitly.sh slightly ...","needs-review","[hidden]"
"2414","2024-06-17 17:07","fix/generalize propResolutionsOrderIndep... (and 2 more)","needs-review","[hidden]"
"2415","2024-06-21 08:53","harness: allow parallel execution of unit tests, parti...","needs-review","[hidden]"
"2412","2024-06-15 15:38","add --canonize/--no-canonize option to record and amen...","needs-review","[hidden]"
"2063","2020-07-20 12:11","add a test for gpg signed send/apply","followup-requested","[hidden]"
"1879","2019-08-15 23:23","rewrite Merge FL instance in terms of Me... (and 1 more)","followup-requested","[hidden]"
"1586","2017-08-15 12:36","feature: push --rebase","followup-requested","[hidden]"
"1599","2017-09-09 20:36","fix implementation of match options for clone","followup-requested","[hidden]"
"948","2012-09-26 09:46","patch for repository aliases","followup-requested","[hidden]"
"1832","2019-06-15 10:29","do white space en/decoding directly on the ByteStrings","followup-in-progress","[hidden]"
"2413","2024-06-16 23:10","WIP - making Apply into an MPTC","in-discussion","[hidden]"
"2404","2024-06-02 22:13","move minimum supported GHC up to 8.8","in-discussion","[hidden]"
"2359","2023-08-24 16:55","make partitionRL properly tail recursive","in-discussion","[hidden]"
"2324","2023-07-01 20:43","WIP properly track context changes when we rename a patch","in-discussion","[hidden]"
"2270","2022-12-16 18:33","Re: darcs patch: clarify help for --hash, --from-hash and... (and 2","in-discussion","[hidden]"
"2184","2021-06-04 17:59","more Arbitrary cleanups","in-discussion","[hidden]"
"2137","2020-12-20 15:43","remove unused (incl. darcsden) V2Job","in-discussion","[hidden]"
"2075","2020-07-30 12:46","test for whether rebase suspend/unsuspend introduces c...","in-discussion","[hidden]"
"2006","2020-02-28 21:20","clean up the patch name TAG and UNDO prefix mess for good","in-discussion","[hidden]"
"1993","2020-02-17 08:49","use more efficient filename format for V3","in-discussion","[hidden]"
"1908","2019-09-02 22:44","WIP: drop custom Setup.hs","in-discussion","[hidden]"
"1949","2019-10-04 18:15","add docs and cleanup tests/failing-nice-... (and 1 more)","in-discussion","[hidden]"
"1950","2019-10-04 18:28","WIP: add test for resolution of duplicate patches","in-discussion","[hidden]"
"1939","2019-09-25 09:45","WIP re-write externalResolution","in-discussion","[hidden]"
"1919","2019-09-17 21:53","replace Apply with PrimApply/Effect","in-discussion","[hidden]"
"1907","2019-09-02 21:58","Move PrimOf out of PrimPatchBase","in-discussion","[hidden]"
"1906","2019-09-02 15:06","decouple RepoPatchV3 impl from WithName","in-discussion","[hidden]"
"1870","2019-08-14 09:52","WIP add module Darcs.Patch.Theory","in-discussion","[hidden]"
"1888","2019-08-21 07:30","remove no-packs option","in-discussion","[hidden]"
"1779","2018-12-04 18:15","increase progress rate from 1/s to 10/s","in-discussion","[hidden]"
"2408","2024-06-06 22:50","only aim to be warnings clean on one ver... (and 3 more)","accepted-pending-tests","[hidden]"
"2409","2024-06-07 08:04","Switch from * to Type (and 1 more)","accepted-pending-tests","[hidden]"

